

Helen Alice Nettleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083868
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Alice
Surname	Nettleton
Gender	Female
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1856
Witnesses	Helen Alice Nettleton; Robert Martin
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 116, Entry 232
Source	LDS Film 1647985
Witnessed Marriage Of	James Bell Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083868&Relationship=Groom
Witnessed Marriage Of	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083868&Relationship=Bride



