

Middleton Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014666
First Name (With Contractions)	Middleton
First Name (Without Contractions)	Middleton
Surname	Dixon
Gender	Unknown
Abode	Drinkwater Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 179
Source	LDS Film 93833
Parent Of	Zachariah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014666&Relationship=Baptised



