

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Mar 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1852
Register	Baptisms 1845 - 1868, Page 63, Entry 501
Source	LDS Film 2147929
Parent Of	Isaac Quick Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297541&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297541&Relationship=2ndParent



