

William Griffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001425
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Griffey
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1721
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 130, Entry 14
Source	LDS Film 1656376
Parent Of	Eliz. Griffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001425&Relationship=Deceased



