

William Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067197
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Hanley
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jun 1797
Witnesses	Will Hanley; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 37, Entry 147
Source	LDS Film 1656015
Witnessed Marriage Of	Ralph Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067197&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067197&Relationship=Bride



