

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108387
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Queen Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1833
Register	Burials 1833 - 1835, Page 95, Entry 6929
Source	LDS Film 560881
Parent Of	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108387&Relationship=Deceased
Married To	Catha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108387&Relationship=2ndParent



