

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Clements Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Date Of Child's Birth	29 Mar 1808
Register	Baptisms 1808, Page 354, Entry 806
Source	LDS Film 93833
Parent Of	Charles Howard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068855&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068855&Relationship=1stParent



