

William Hollwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollwell
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1799
Witnesses	Margret Cottingham; William Hollwell
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 82
Source	LDS Film 1656574
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067848&Relationship=Groom
Witnessed Marriage Of	Ellen Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067848&Relationship=Bride



