

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Preston
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 321, Entry 2561
Source	LDS Film 93885
Parent Of	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189928&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189928&Relationship=2ndParent



