

Peter Clemess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017652
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clemess
Gender	Male
Abode	Derby Square
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 19
Source	LDS Film 93833
Parent Of	John Clemess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017652&Relationship=Baptised



