

John McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonough
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Eliza McCormick, (X); Thomas Doughty
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 207, Entry 619
Source	LDS Film 93918
Witnessed By	Eliza McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059151&Relationship=Witness_1
Witnessed By	Thomas Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059151&Relationship=Witness_2
Married To	Betsy Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059151&Relationship=Bride



