

William James Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Tickle
Gender	Male
Abode	34 Warwick Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 42, Entry 333
Source	LDS Film 2147909
Parent Of	Annie Ormond Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435345&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435345&Relationship=2ndParent



