

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Apr 1841
Witnesses	John Tyrer; Mary Howard
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 179, Entry 358
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120860&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120860&Relationship=Bride



