

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167419
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Pinnington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1840
Register	Baptisms 1839 - 1840, Page 349, Entry 2790
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167419&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167419&Relationship=1stParent



