

Alexander Spittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045383
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Spittle
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1793
Date Of Death	5 Sep 1793
Age At Death	18 days
Age At Death (Days)	18
Age At Death (Years)	0
Register	Burials 1793, Page 103, Entry 159
Source	LDS Film 93833
Parent	William Spittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045383&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045383&Relationship=2ndParent



