

Griffin Shute Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165785
First Name (With Contractions)	Griffin
First Name (Without Contractions)	Griffin
Middle or Other Names	Shute
Surname	Davies
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Unknown
Abode	Anson Terrace
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 145, Entry 1156
Source	LDS Film 1656423
Parent	John Griffin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165785&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165785&Relationship=2ndParent



