

John Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrington
Gender	Male
Abode	Upper Pitt Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 218, Entry 1737
Source	LDS Film 93877
Parent Of	John Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130131&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130131&Relationship=2ndParent



