

Peter Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118619
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gray
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Mar 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Jonathan Young; Richard Watson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 360
Source	LDS Film 1468980
Witnessed By	Jonathan Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118619&Relationship=Witness_1
Witnessed By	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118619&Relationship=Witness_2
Married To	Ann Bratby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118619&Relationship=Bride



