

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Date Of Child's Birth	8 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 648
Source	LDS Film 1595373
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057076&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057076&Relationship=2ndParent



