

Edward Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025113
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farrell
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1829
Witnesses	Edward Farrell, (X); Thomas Woodward
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 62, Entry 306
Source	LDS Film 1656197
Witnessed Marriage Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025113&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025113&Relationship=Bride



