

John Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1846
Baptising Minister	Richd. Appleton M A Chaplain of Kirkdale Gaol
Register	Baptisms 1846 - 1847, Page 111, Entry 881
Source	LDS Film 93885
Parent	William Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188248&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188248&Relationship=2ndParent



