

Margaret Sheacroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158326
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sheacroft
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1838
Register	Baptisms 1838 - 1839, Page 161, Entry 1283
Source	LDS Film 1656423
Parent Of	Mary Sheacroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158326&Relationship=Baptised
Married To	Edward Sheacroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158326&Relationship=1stParent



