

Thomas France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012660
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	France
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Dec 1771
Register	Baptisms 1765 - 1772, Page 56, Entry 1
Source	LDS Film 1656376
Parent Of	Mary France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012660&Relationship=Baptised



