

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Raffles St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Aug 1859
Register	Baptisms 1859, Page 334, Entry 2668
Source	LDS Film 1656561
Parent Of	Helen Johnson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250945&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250945&Relationship=2ndParent



