

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011606
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1807
Witnesses	Edward Coventry; Jno. Quirk
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 484, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	William Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011606&Relationship=Groom
Witnessed Marriage Of	Susannah Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011606&Relationship=Bride



