

John Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayhurst
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1772
Register	Burials 1769 - 1774, Page 115, Entry 31
Source	LDS Film 1656377
Parent	John Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024741&Relationship=1stParent



