

He. McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129886
First Name (With Contractions)	He.
First Name (Without Contractions)	He.
Surname	McBride
Gender	Unknown
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1846
Witnesses	He. McBride; Elizabeth McBride
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 193, Entry 385
Source	LDS Film 1656509
Witnessed Marriage Of	William Gugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129886&Relationship=Groom
Witnessed Marriage Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129886&Relationship=Bride



