

Thomas Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nodin
Gender	Male
Abode	Duncan Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1851, Page 65, Entry 519
Source	LDS Film 1656153
Parent Of	Sarah Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139022&Relationship=2ndParent



