

Thomas D'Arcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	D'Arcy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1854
Date Of Child's Birth	23 Mar 1854
Register	Baptisms 1853 - 1855, Page 331, Entry 2
Source	LDS Film 396377
Parent Of	John Joseph D'Arcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434701&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434701&Relationship=2ndParent



