

Jonathan George Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462068
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	George
Surname	Bacon
Name Suffixes	Gentleman
Gender	Male
Abode	Mill St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Register	Baptisms 1836 - 1837, Page 91, Entry 722
Source	LDS Film 1656422
Parent Of	Ellen Mary Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462068&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462068&Relationship=2ndParent



