

Elizabeth Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282685
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Runcorn
Gender	Female
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1795
Date Of Child's Birth	15 Apr 1795
Register	Baptisms 1792 - 1812, Page 59, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282685&Relationship=Baptised
Married To	Joseph Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282685&Relationship=1stParent



