

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1803
Witnesses	Robt. Bispham; John Murray
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 170, Entry 843
Source	LDS Film 1656197
Witnessed Marriage Of	Edwd. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051465&Relationship=Groom
Witnessed Marriage Of	Elizth. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051465&Relationship=Bride



