

John Storer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storer
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	James Walley; Sarah Trunce
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Groom signed name as] Stoer [Date water-damaged]
Register	Marriages 1838 - 1852, Page 134, Entry 267
Source	LDS Film 1546064
Witnessed By	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041620&Relationship=Witness_1
Witnessed By	Sarah Trunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041620&Relationship=Witness_2
Married To	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041620&Relationship=Bride



