

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Freemason's Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Sep 1860
Register	Baptisms 1860 - 1861, Page 242, Entry 1934
Source	LDS Film 1656561
Parent Of	Ann Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256691&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256691&Relationship=2ndParent



