

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1775
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1775 - 1776, Page 11, Entry 456
Source	LDS Film 1656377
Parent Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027071&Relationship=Deceased



