

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Abode	St Anne St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1827
Register	Baptisms 1827 - 1828, Page 19, Entry 146
Source	LDS Film 1656419
Parent Of	George Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124062&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124062&Relationship=2ndParent



