

Henry Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pedder
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 187, Entry 1491
Source	LDS Film 1656561
Parent Of	James Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243285&Relationship=2ndParent



