

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Ellis; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 274, Entry 821
Source	LDS Film 93918
Witnessed By	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058170&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058170&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058170&Relationship=Bride



