

Joseph Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dewhurst
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 6, Entry 221
Source	LDS Film 1656377
Married To	Catherine Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026836&Relationship=Deceased



