

William Henry Crisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Crisford
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Jun 1855
Baptising Minister	G.H.Broughton B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 114
Source	LDS Film 1468979
Parent	Thomas Crisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298369&Relationship=1stParent
Parent	Ann Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298369&Relationship=2ndParent



