

Daniel Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461128
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lawson
Gender	Male
Abode	Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1836
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1835 - 1836, Page 373, Entry 2982
Source	LDS Film 1656421 (and 1656422)
Parent Of	Daniel Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461128&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461128&Relationship=2ndParent



