

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Rich. Davidson; Elizabeth Platt, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 242, Entry 1688
Source	LDS Film 93843
Witnessed By	Rich. Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034584&Relationship=Witness_1
Witnessed By	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034584&Relationship=Witness_2
Married To	Catherine Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034584&Relationship=Bride



