

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Jun 1828
Witnesses	William Williams; George Wilson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 47, Entry 139
Source	LDS Film 1545924
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072090&Relationship=Groom
Witnessed Marriage Of	Mary Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072090&Relationship=Bride



