

George Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073177
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morgan
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Oct 1832
Marriage Type	Licence
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 183
Source	LDS Film 1468983
Married To	Margaret Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073177&Relationship=Bride



