

John James Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Farrington
Gender	Male
Abode	London Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1850
Register	Baptisms 1855 - 1856, Page 107, Entry 851
Source	LDS Film 93887
Parent Of	John James Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237491&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237491&Relationship=2ndParent



