

Robert Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mile End
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 388, Entry 3099
Source	LDS Film 1656422
Parent	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155635&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155635&Relationship=2ndParent



