

William Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormes
Gender	Male
Abode	Rose Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 234, Entry 1868
Source	LDS Film 93884
Parent Of	William Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181569&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181569&Relationship=2ndParent



