

Arthur Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102129
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Clay
Gender	Male
Abode	Sparling St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 300, Entry 2398
Source	LDS Film 1656418
Parent Of	Elisabeth Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102129&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102129&Relationship=2ndParent



