

Thomas Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Schofield
Gender	Male
Abode	Sir Thomas Buildings
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jul 1852
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Hall; Sarah Shipley, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 183, Entry 365
Source	LDS Film 1656375
Witnessed By	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043057&Relationship=Witness_1
Witnessed By	Sarah Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043057&Relationship=Witness_2
Married To	Harriett Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043057&Relationship=Bride



