

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288698
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Clayton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Occupation (As Documented)	Watch Dial Painter
Occupation (Standardised)	Watch Dial Painter
Register	Baptisms 1837 - 1838, Page 80, Entry 640
Source	LDS Film 1656422
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288698&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288698&Relationship=2ndParent



