

George Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007423
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hastings
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 23
Source	LDS Film 1656376
Parent Of	Tabitha Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007423&Relationship=Baptised



