

John Hallyburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallyburton
Gender	Male
Abode	Back Bridport St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1830
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1830 - 1831, Page 296, Entry 2366
Source	LDS Film 93878
Parent Of	James Gradwell Hallyburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137696&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137696&Relationship=2ndParent



