

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Oak Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 284, Entry 1867
Source	LDS Film 93834
Parent Of	Catherine Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129300&Relationship=2ndParent



