

Henry Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lindon
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1831
Witnesses	Henry Lindon; Alice Simons
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 88, Entry 263
Source	LDS Film 93919
Witnessed Marriage Of	James Megraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027190&Relationship=Groom
Witnessed Marriage Of	Sarah Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027190&Relationship=Bride



