

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Nov 1832
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	James Smith; Betty Santon; James Smith
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Repeated page number 195.]
Register	Marriages 1823 - 1837, Page 195, Entry 197
Source	LDS Film 1647985
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073249&Relationship=Witness_1
Witnessed By	Betty Santon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073249&Relationship=Witness_2
Married To	Mary Bow Pattieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073249&Relationship=Bride
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073249&Relationship=Witness_3



