

Henry Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010059085
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joynson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Oct 1804
Date Of Birth	?
Register	Baptisms 1804, Page 230, Entry 1118
Source	LFS Film 93833
Parent	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059085&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059085&Relationship=2ndParent



