

Jonathan Laidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227797
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Laidman
Gender	Male
Abode	Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1850
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1850 - 1851, Page 122, Entry 970
Source	LDS Film 93886
Parent Of	Charles Thomas Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227797&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227797&Relationship=2ndParent



