

George Lowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowman
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Highfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 328, Entry 2624
Source	LDS Film 93884
Parent	Thomas Lowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186159&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186159&Relationship=2ndParent



