

Thomas Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallace
Gender	Male
Abode	Greenland Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Jul 1806
Register	Baptisms 1809, Page 376, Entry 308
Source	LDS Film 93833
Parent Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070925&Relationship=2ndParent



