

John Henry Roloff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Roloff
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1847
Witnesses	John Henry Roloff; Eliza Roloff
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 161, Entry 321
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130107&Relationship=Groom
Witnessed Marriage Of	Ellen Wisdom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130107&Relationship=Bride



