

Matthew Lukes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027053
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lukes
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1775
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1775 - 1776, Page 11, Entry 438
Source	LDS Film 1656377
Parent Of	Richard Lukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027053&Relationship=Deceased



