

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Greenland Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1798
Register	Baptisms 1799, Page 78, Entry 17
Source	LDS Film 93833
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048479&Relationship=2ndParent



