

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gore Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 118, Entry 940
Source	LDS Film 1656423
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169370&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169370&Relationship=2ndParent



