

Peter John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198111
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	John
Surname	Griffiths
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Chapel Court
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 107, Entry 5
Source	LDS Film 1656373
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198111&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198111&Relationship=2ndParent



